"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105866987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105866987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190383
"http://webisa.webdatacommons.org/prov/105866987","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/105866987","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105866987","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/105866987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119542939"
"http://webisa.webdatacommons.org/prov/105866987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119314605"
"http://webisa.webdatacommons.org/prov/105866987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191560431"
"http://webisa.webdatacommons.org/prov/105866987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105866987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
