"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481759566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481759566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140394
"http://webisa.webdatacommons.org/prov/481759566","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/481759566","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481759566","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/481759566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152891889"
"http://webisa.webdatacommons.org/prov/481759566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254358659"
"http://webisa.webdatacommons.org/prov/481759566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152865834"
"http://webisa.webdatacommons.org/prov/481759566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152891018"
"http://webisa.webdatacommons.org/prov/481759566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152664595"
"http://webisa.webdatacommons.org/prov/481759566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325388222"
"http://webisa.webdatacommons.org/prov/481759566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/481759566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
