"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105831745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105831745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350142
"http://webisa.webdatacommons.org/prov/105831745","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/105831745","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/105831745","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/105831745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394514568"
"http://webisa.webdatacommons.org/prov/105831745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184351580"
"http://webisa.webdatacommons.org/prov/105831745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309458911"
"http://webisa.webdatacommons.org/prov/105831745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144956272"
"http://webisa.webdatacommons.org/prov/105831745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396906772"
"http://webisa.webdatacommons.org/prov/105831745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155239454"
"http://webisa.webdatacommons.org/prov/105831745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27106438"
"http://webisa.webdatacommons.org/prov/105831745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148225616"
"http://webisa.webdatacommons.org/prov/105831745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403879460"
"http://webisa.webdatacommons.org/prov/105831745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321897099"
"http://webisa.webdatacommons.org/prov/105831745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245857755"
"http://webisa.webdatacommons.org/prov/105831745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423952704"
"http://webisa.webdatacommons.org/prov/105831745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280135601"
"http://webisa.webdatacommons.org/prov/105831745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105831745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105831745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105831745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
