"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125887541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125887541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111254
"http://webisa.webdatacommons.org/prov/125887541","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/125887541","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/125887541","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/125887541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393111516"
"http://webisa.webdatacommons.org/prov/125887541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35807867"
"http://webisa.webdatacommons.org/prov/125887541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17935927"
"http://webisa.webdatacommons.org/prov/125887541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25177516"
"http://webisa.webdatacommons.org/prov/125887541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38241833"
"http://webisa.webdatacommons.org/prov/125887541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144282022"
"http://webisa.webdatacommons.org/prov/125887541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43019198"
"http://webisa.webdatacommons.org/prov/125887541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293089014"
"http://webisa.webdatacommons.org/prov/125887541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7550681"
"http://webisa.webdatacommons.org/prov/125887541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125887541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/125887541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/125887541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/125887541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
