"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243361886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243361886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134167
"http://webisa.webdatacommons.org/prov/243361886","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/243361886","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/243361886","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/243361886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382084711"
"http://webisa.webdatacommons.org/prov/243361886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382104782"
"http://webisa.webdatacommons.org/prov/243361886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260331033"
"http://webisa.webdatacommons.org/prov/243361886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382156641"
"http://webisa.webdatacommons.org/prov/243361886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212285872"
"http://webisa.webdatacommons.org/prov/243361886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351359481"
"http://webisa.webdatacommons.org/prov/243361886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97731462"
"http://webisa.webdatacommons.org/prov/243361886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196631080"
"http://webisa.webdatacommons.org/prov/243361886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359215147"
"http://webisa.webdatacommons.org/prov/243361886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19048684"
"http://webisa.webdatacommons.org/prov/243361886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205138992"
"http://webisa.webdatacommons.org/prov/243361886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260858946"
"http://webisa.webdatacommons.org/prov/243361886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222145526"
"http://webisa.webdatacommons.org/prov/243361886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114751521"
"http://webisa.webdatacommons.org/prov/243361886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391254407"
"http://webisa.webdatacommons.org/prov/243361886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178425259"
"http://webisa.webdatacommons.org/prov/243361886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391307053"
"http://webisa.webdatacommons.org/prov/243361886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455994122"
"http://webisa.webdatacommons.org/prov/243361886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306795611"
"http://webisa.webdatacommons.org/prov/243361886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396697719"
"http://webisa.webdatacommons.org/prov/243361886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391308928"
"http://webisa.webdatacommons.org/prov/243361886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353087186"
"http://webisa.webdatacommons.org/prov/243361886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/243361886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/243361886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/243361886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/243361886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
