"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62320233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518286
"http://webisa.webdatacommons.org/prov/62320233","http://webisa.webdatacommons.org/ontology#hasFrequency",1776
"http://webisa.webdatacommons.org/prov/62320233","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/62320233","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161166987"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419854412"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80497059"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310186376"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420043937"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35805710"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8035038"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310003294"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79190880"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310220751"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310257060"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310453840"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16028358"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310409407"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160594487"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310419270"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16062145"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20610461"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366783946"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309193974"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366797109"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206060227"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106437049"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366977870"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78340771"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309423993"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16101658"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10627917"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206295591"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206301743"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309403363"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148755529"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417418820"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367218225"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417610509"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78634631"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78644439"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107118311"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159737964"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7771679"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309028690"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15998003"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147771038"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147801499"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105852511"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309175168"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147931240"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158916205"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158994947"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366154213"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14811904"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30801083"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148324341"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159228436"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364859646"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106194381"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159260182"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214330402"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14827011"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36521834"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214474286"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147401735"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77088628"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105258469"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307507776"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15843202"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147532841"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158191872"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14745571"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158554108"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147691534"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147701982"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213351778"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213182809"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117059309"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117078022"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363797774"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76286911"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157573308"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307798037"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157573587"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307927377"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213472442"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76445842"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104253965"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117372696"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76748400"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117388700"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117393521"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157713421"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157885261"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306855451"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157986389"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363116493"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376261945"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157817128"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117513293"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102730653"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102735619"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117417756"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212995763"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376207343"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158073183"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307095313"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1165221"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307131298"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376481908"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36314359"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103050632"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307290807"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307336557"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157054619"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75844917"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75847607"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307225847"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76023338"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212086906"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316989554"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116848023"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116872142"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75998819"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212237090"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76227935"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116938168"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116915574"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21262004"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115876413"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212621264"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212660668"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375511854"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86072904"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211690294"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116026281"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86038255"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211555805"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86160352"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115973264"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116070053"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156562808"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11609386"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116026534"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116028921"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86280544"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156794705"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156727639"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101637111"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211945183"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211950489"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362815647"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211963687"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116147272"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316093818"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362843940"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101665444"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116173778"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37479721"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15690341"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85211139"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362939959"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211982302"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167732980"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167741175"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37511518"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102071532"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37511519"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115380207"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115462093"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168254534"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85773043"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362115863"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100905355"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362298931"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315903977"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362326024"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211448589"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211451465"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362225394"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362230731"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114603616"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101338849"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114533506"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167246738"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362420688"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36238359"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84754309"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374360745"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8453428"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167070444"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362389454"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210742465"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370562575"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85020408"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374455903"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374472346"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101406854"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101412648"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210676055"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101416668"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211005080"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84873612"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370654353"
