"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161213169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161213169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278329
"http://webisa.webdatacommons.org/prov/161213169","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/161213169","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/161213169","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/161213169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300883171"
"http://webisa.webdatacommons.org/prov/161213169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67366853"
"http://webisa.webdatacommons.org/prov/161213169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325436514"
"http://webisa.webdatacommons.org/prov/161213169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404086690"
"http://webisa.webdatacommons.org/prov/161213169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122266909"
"http://webisa.webdatacommons.org/prov/161213169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241735384"
"http://webisa.webdatacommons.org/prov/161213169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67858097"
"http://webisa.webdatacommons.org/prov/161213169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279423184"
"http://webisa.webdatacommons.org/prov/161213169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208943598"
"http://webisa.webdatacommons.org/prov/161213169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205954575"
"http://webisa.webdatacommons.org/prov/161213169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197472878"
"http://webisa.webdatacommons.org/prov/161213169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123349915"
"http://webisa.webdatacommons.org/prov/161213169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182912273"
"http://webisa.webdatacommons.org/prov/161213169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104718665"
"http://webisa.webdatacommons.org/prov/161213169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91548173"
"http://webisa.webdatacommons.org/prov/161213169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441524234"
"http://webisa.webdatacommons.org/prov/161213169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274013791"
"http://webisa.webdatacommons.org/prov/161213169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88594039"
"http://webisa.webdatacommons.org/prov/161213169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401870919"
"http://webisa.webdatacommons.org/prov/161213169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223935851"
"http://webisa.webdatacommons.org/prov/161213169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305176788"
"http://webisa.webdatacommons.org/prov/161213169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9293574"
"http://webisa.webdatacommons.org/prov/161213169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152462481"
"http://webisa.webdatacommons.org/prov/161213169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13647229"
"http://webisa.webdatacommons.org/prov/161213169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271345926"
"http://webisa.webdatacommons.org/prov/161213169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161213169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/161213169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/161213169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/161213169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/161213169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/161213169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161213169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161213169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
