"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136670655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136670655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181209
"http://webisa.webdatacommons.org/prov/136670655","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/136670655","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136670655","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/136670655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151761361"
"http://webisa.webdatacommons.org/prov/136670655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280733754"
"http://webisa.webdatacommons.org/prov/136670655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194367205"
"http://webisa.webdatacommons.org/prov/136670655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/136670655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
