"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165959361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165959361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0911076
"http://webisa.webdatacommons.org/prov/165959361","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/165959361","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165959361","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/165959361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402478333"
"http://webisa.webdatacommons.org/prov/165959361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109020406"
"http://webisa.webdatacommons.org/prov/165959361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408811497"
"http://webisa.webdatacommons.org/prov/165959361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356169399"
"http://webisa.webdatacommons.org/prov/165959361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411240248"
"http://webisa.webdatacommons.org/prov/165959361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411902239"
"http://webisa.webdatacommons.org/prov/165959361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/165959361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165959361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
