"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403331268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403331268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249466
"http://webisa.webdatacommons.org/prov/403331268","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/403331268","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403331268","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/403331268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203733002"
"http://webisa.webdatacommons.org/prov/403331268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75540294"
"http://webisa.webdatacommons.org/prov/403331268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14811639"
"http://webisa.webdatacommons.org/prov/403331268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p42_activity"
"http://webisa.webdatacommons.org/prov/403331268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
