"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174729413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174729413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262411
"http://webisa.webdatacommons.org/prov/174729413","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/174729413","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174729413","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/174729413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194163101"
"http://webisa.webdatacommons.org/prov/174729413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295581620"
"http://webisa.webdatacommons.org/prov/174729413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367285447"
"http://webisa.webdatacommons.org/prov/174729413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154451724"
"http://webisa.webdatacommons.org/prov/174729413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235928281"
"http://webisa.webdatacommons.org/prov/174729413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229046093"
"http://webisa.webdatacommons.org/prov/174729413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12983748"
"http://webisa.webdatacommons.org/prov/174729413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443036187"
"http://webisa.webdatacommons.org/prov/174729413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104608252"
"http://webisa.webdatacommons.org/prov/174729413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77340670"
"http://webisa.webdatacommons.org/prov/174729413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79274760"
"http://webisa.webdatacommons.org/prov/174729413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154549098"
"http://webisa.webdatacommons.org/prov/174729413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174729413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
