"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140745869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140745869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31866
"http://webisa.webdatacommons.org/prov/140745869","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/140745869","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/140745869","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/140745869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100564706"
"http://webisa.webdatacommons.org/prov/140745869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307872692"
"http://webisa.webdatacommons.org/prov/140745869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169852827"
"http://webisa.webdatacommons.org/prov/140745869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382208223"
"http://webisa.webdatacommons.org/prov/140745869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231862323"
"http://webisa.webdatacommons.org/prov/140745869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/140745869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/140745869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140745869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/140745869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
