"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/school_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interested_organization_"
"http://webisa.webdatacommons.org/concept/land_trust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interested_organization_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interested_organization_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interested_organization_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interested_organization_"
"http://webisa.webdatacommons.org/concept/_teacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interested_organization_"
"http://webisa.webdatacommons.org/concept/_imo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interested_organization_"
"http://webisa.webdatacommons.org/concept/environmental_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interested_organization_"
"http://webisa.webdatacommons.org/concept/community_leader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interested_organization_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interested_organization_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interested_organization_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interested_organization_"
"http://webisa.webdatacommons.org/concept/_club_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interested_organization_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interested_organization_"
"http://webisa.webdatacommons.org/concept/non-governmental_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interested_organization_"
"http://webisa.webdatacommons.org/concept/_donor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interested_organization_"
"http://webisa.webdatacommons.org/concept/_ngo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interested_organization_"
"http://webisa.webdatacommons.org/concept/civic_club_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interested_organization_"
"http://webisa.webdatacommons.org/concept/bar_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interested_organization_"
"http://webisa.webdatacommons.org/concept/_dissemination_of+information","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interested_organization_"
"http://webisa.webdatacommons.org/concept/federal+aviation+administration_faa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interested_organization_"
"http://webisa.webdatacommons.org/concept/media_expert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interested_organization_"
