"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403365931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403365931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238568
"http://webisa.webdatacommons.org/prov/403365931","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/403365931","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/403365931","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/403365931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221880339"
"http://webisa.webdatacommons.org/prov/403365931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177485509"
"http://webisa.webdatacommons.org/prov/403365931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384993045"
"http://webisa.webdatacommons.org/prov/403365931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130160240"
"http://webisa.webdatacommons.org/prov/403365931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339355560"
"http://webisa.webdatacommons.org/prov/403365931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54730603"
"http://webisa.webdatacommons.org/prov/403365931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276490972"
"http://webisa.webdatacommons.org/prov/403365931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118496604"
"http://webisa.webdatacommons.org/prov/403365931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388135510"
"http://webisa.webdatacommons.org/prov/403365931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101764027"
"http://webisa.webdatacommons.org/prov/403365931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49379652"
"http://webisa.webdatacommons.org/prov/403365931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27871627"
"http://webisa.webdatacommons.org/prov/403365931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103419304"
"http://webisa.webdatacommons.org/prov/403365931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112173400"
"http://webisa.webdatacommons.org/prov/403365931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130363067"
"http://webisa.webdatacommons.org/prov/403365931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376778221"
"http://webisa.webdatacommons.org/prov/403365931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215280901"
"http://webisa.webdatacommons.org/prov/403365931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/403365931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403365931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/403365931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
