"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288622477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288622477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26092
"http://webisa.webdatacommons.org/prov/288622477","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/288622477","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288622477","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/288622477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179586729"
"http://webisa.webdatacommons.org/prov/288622477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410305020"
"http://webisa.webdatacommons.org/prov/288622477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207996408"
"http://webisa.webdatacommons.org/prov/288622477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288622477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288622477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
