"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515091919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381139
"http://webisa.webdatacommons.org/prov/515091919","http://webisa.webdatacommons.org/ontology#hasFrequency",111
"http://webisa.webdatacommons.org/prov/515091919","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515091919","http://webisa.webdatacommons.org/ontology#hasPldSpread",95
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94104955"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208891472"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142495481"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98031859"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379018307"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273546220"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204028960"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193068116"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166272036"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203901227"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340856337"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134157810"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266340709"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241120401"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240987939"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208849766"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193055847"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135552668"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178465868"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83049704"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240967853"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166551392"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361669435"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287141007"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305523269"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304166902"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75230936"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75277911"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301490293"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65476067"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453665939"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95100313"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62086768"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313879966"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166228674"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34635510"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166303686"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304700169"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75532419"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75548130"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149823797"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237747683"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98770986"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132354011"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98491850"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166132493"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75494721"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328376759"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75393162"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75416926"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135277344"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117269015"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405526104"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440698397"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75316790"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135287734"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179165368"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60719222"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75804071"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60720396"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60720517"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179050096"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60726142"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99099765"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436380864"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60715937"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142421706"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116820268"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60716716"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246116871"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159176681"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350608392"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328640973"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356608536"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322135696"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440928390"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135508419"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322057258"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246598997"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246602359"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322117954"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246609629"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84547862"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246320478"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302744336"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246347443"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39283386"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173772119"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75999947"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76046020"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151236203"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75814139"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55528151"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307836478"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246929737"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42500570"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135856614"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34958968"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75690340"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271786224"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167073373"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113576219"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75753500"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167094480"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455491223"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246736602"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246743964"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214933812"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442975673"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212012884"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17302409"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/515091919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
