"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bill_of+exchange","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_paper_"
"http://webisa.webdatacommons.org/concept/debt_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_paper_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_paper_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_paper_"
"http://webisa.webdatacommons.org/concept/_bond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_paper_"
"http://webisa.webdatacommons.org/concept/_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_paper_"
"http://webisa.webdatacommons.org/concept/_acceptance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_paper_"
"http://webisa.webdatacommons.org/concept/_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_paper_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_paper_"
"http://webisa.webdatacommons.org/concept/_certificate_of+deposit","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_paper_"
"http://webisa.webdatacommons.org/concept/_check_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_paper_"
"http://webisa.webdatacommons.org/concept/common_stock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_paper_"
"http://webisa.webdatacommons.org/concept/_draft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_paper_"
"http://webisa.webdatacommons.org/concept/asset-backed+commercial+paper_abcp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_paper_"
"http://webisa.webdatacommons.org/concept/commercial_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_paper_"
"http://webisa.webdatacommons.org/concept/promissory_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_paper_"
"http://webisa.webdatacommons.org/concept/bank_check_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_paper_"
"http://webisa.webdatacommons.org/concept/_repurchase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_paper_"
