"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179566961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179566961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101715
"http://webisa.webdatacommons.org/prov/179566961","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/179566961","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179566961","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/179566961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62502623"
"http://webisa.webdatacommons.org/prov/179566961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53030903"
"http://webisa.webdatacommons.org/prov/179566961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386715681"
"http://webisa.webdatacommons.org/prov/179566961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/179566961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/179566961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
