"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233965774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233965774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255261
"http://webisa.webdatacommons.org/prov/233965774","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/233965774","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/233965774","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/233965774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297327386"
"http://webisa.webdatacommons.org/prov/233965774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283733387"
"http://webisa.webdatacommons.org/prov/233965774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363380958"
"http://webisa.webdatacommons.org/prov/233965774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283635944"
"http://webisa.webdatacommons.org/prov/233965774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185251249"
"http://webisa.webdatacommons.org/prov/233965774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125807614"
"http://webisa.webdatacommons.org/prov/233965774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296940656"
"http://webisa.webdatacommons.org/prov/233965774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39025849"
"http://webisa.webdatacommons.org/prov/233965774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283561475"
"http://webisa.webdatacommons.org/prov/233965774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131763715"
"http://webisa.webdatacommons.org/prov/233965774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233965774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233965774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/233965774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
