"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226219950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226219950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267436
"http://webisa.webdatacommons.org/prov/226219950","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/226219950","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226219950","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/226219950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120007431"
"http://webisa.webdatacommons.org/prov/226219950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371989574"
"http://webisa.webdatacommons.org/prov/226219950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4165204"
"http://webisa.webdatacommons.org/prov/226219950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378503786"
"http://webisa.webdatacommons.org/prov/226219950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64887985"
"http://webisa.webdatacommons.org/prov/226219950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223141242"
"http://webisa.webdatacommons.org/prov/226219950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226219950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
