"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283783715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283783715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325682
"http://webisa.webdatacommons.org/prov/283783715","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/283783715","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283783715","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/283783715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365482173"
"http://webisa.webdatacommons.org/prov/283783715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29272149"
"http://webisa.webdatacommons.org/prov/283783715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454325985"
"http://webisa.webdatacommons.org/prov/283783715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322994756"
"http://webisa.webdatacommons.org/prov/283783715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283783715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
