"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405184295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405184295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.728026
"http://webisa.webdatacommons.org/prov/405184295","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/405184295","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405184295","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/405184295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418032250"
"http://webisa.webdatacommons.org/prov/405184295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354882536"
"http://webisa.webdatacommons.org/prov/405184295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410050346"
"http://webisa.webdatacommons.org/prov/405184295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314428342"
"http://webisa.webdatacommons.org/prov/405184295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258799276"
"http://webisa.webdatacommons.org/prov/405184295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173750735"
"http://webisa.webdatacommons.org/prov/405184295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204509235"
"http://webisa.webdatacommons.org/prov/405184295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293091939"
"http://webisa.webdatacommons.org/prov/405184295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126987385"
"http://webisa.webdatacommons.org/prov/405184295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162246397"
"http://webisa.webdatacommons.org/prov/405184295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/405184295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
