"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132980578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132980578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0600139
"http://webisa.webdatacommons.org/prov/132980578","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/132980578","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132980578","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/132980578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227481772"
"http://webisa.webdatacommons.org/prov/132980578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65923322"
"http://webisa.webdatacommons.org/prov/132980578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309086018"
"http://webisa.webdatacommons.org/prov/132980578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/132980578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/132980578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
