"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165634042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165634042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0760411
"http://webisa.webdatacommons.org/prov/165634042","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/165634042","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165634042","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/165634042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23774178"
"http://webisa.webdatacommons.org/prov/165634042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358730608"
"http://webisa.webdatacommons.org/prov/165634042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311175230"
"http://webisa.webdatacommons.org/prov/165634042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/165634042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165634042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
