"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330133752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330133752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528691
"http://webisa.webdatacommons.org/prov/330133752","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/330133752","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330133752","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/330133752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172247871"
"http://webisa.webdatacommons.org/prov/330133752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435032303"
"http://webisa.webdatacommons.org/prov/330133752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152831935"
"http://webisa.webdatacommons.org/prov/330133752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182821690"
"http://webisa.webdatacommons.org/prov/330133752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41964374"
"http://webisa.webdatacommons.org/prov/330133752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330133752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330133752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
