"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503173949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503173949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237324
"http://webisa.webdatacommons.org/prov/503173949","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/503173949","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/503173949","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/503173949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210184735"
"http://webisa.webdatacommons.org/prov/503173949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384044760"
"http://webisa.webdatacommons.org/prov/503173949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192128189"
"http://webisa.webdatacommons.org/prov/503173949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246860616"
"http://webisa.webdatacommons.org/prov/503173949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88384528"
"http://webisa.webdatacommons.org/prov/503173949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124090625"
"http://webisa.webdatacommons.org/prov/503173949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188952793"
"http://webisa.webdatacommons.org/prov/503173949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122536757"
"http://webisa.webdatacommons.org/prov/503173949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236820376"
"http://webisa.webdatacommons.org/prov/503173949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122543443"
"http://webisa.webdatacommons.org/prov/503173949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173865539"
"http://webisa.webdatacommons.org/prov/503173949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227459132"
"http://webisa.webdatacommons.org/prov/503173949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338589782"
"http://webisa.webdatacommons.org/prov/503173949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61639121"
"http://webisa.webdatacommons.org/prov/503173949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327971569"
"http://webisa.webdatacommons.org/prov/503173949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503173949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/503173949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/503173949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/503173949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/503173949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
