"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498412084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498412084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26225
"http://webisa.webdatacommons.org/prov/498412084","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/498412084","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498412084","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/498412084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85103647"
"http://webisa.webdatacommons.org/prov/498412084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151298657"
"http://webisa.webdatacommons.org/prov/498412084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55980672"
"http://webisa.webdatacommons.org/prov/498412084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154658342"
"http://webisa.webdatacommons.org/prov/498412084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42245369"
"http://webisa.webdatacommons.org/prov/498412084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24426062"
"http://webisa.webdatacommons.org/prov/498412084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/498412084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
