"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121940198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121940198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101169
"http://webisa.webdatacommons.org/prov/121940198","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/121940198","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121940198","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/121940198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406692289"
"http://webisa.webdatacommons.org/prov/121940198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238221522"
"http://webisa.webdatacommons.org/prov/121940198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262216507"
"http://webisa.webdatacommons.org/prov/121940198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305205871"
"http://webisa.webdatacommons.org/prov/121940198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121940198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/121940198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
