"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153953667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295235
"http://webisa.webdatacommons.org/prov/153953667","http://webisa.webdatacommons.org/ontology#hasFrequency",92
"http://webisa.webdatacommons.org/prov/153953667","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/153953667","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159353407"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262100199"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229556806"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296641492"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438294165"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292455201"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423178682"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207935906"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219827983"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443136175"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292562965"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446516478"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208038793"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84128612"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21787306"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247586133"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183841070"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372781087"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260006410"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254256299"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422749298"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183973442"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416870279"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172431190"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168277089"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213582266"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217582449"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423019385"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305194984"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1979261"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331396316"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369520182"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7631640"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387488340"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251333666"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422592842"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175732611"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422619240"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407955646"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18905806"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6935618"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175109341"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202022255"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319661583"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436302502"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63827788"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419176305"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310963934"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129289927"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82184414"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306889561"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225299257"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77817007"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50131318"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435876272"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418502662"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437892149"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294545322"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332823245"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367491693"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174409902"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230340329"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341798165"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332838898"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41877878"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386961089"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249570595"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356012382"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184886894"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306405866"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296436817"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378486529"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25040903"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218997797"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59484129"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54850447"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2806944"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75138587"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163089479"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195256908"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436987399"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49420460"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197175286"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102654193"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132990407"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209579946"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325514283"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242213601"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223919222"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1872200"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423371385"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51612178"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153953667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
