"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323936359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323936359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122597
"http://webisa.webdatacommons.org/prov/323936359","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/323936359","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323936359","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/323936359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9500815"
"http://webisa.webdatacommons.org/prov/323936359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37595137"
"http://webisa.webdatacommons.org/prov/323936359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347488968"
"http://webisa.webdatacommons.org/prov/323936359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280828380"
"http://webisa.webdatacommons.org/prov/323936359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283901977"
"http://webisa.webdatacommons.org/prov/323936359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456588256"
"http://webisa.webdatacommons.org/prov/323936359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225794012"
"http://webisa.webdatacommons.org/prov/323936359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315932570"
"http://webisa.webdatacommons.org/prov/323936359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261759195"
"http://webisa.webdatacommons.org/prov/323936359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456689305"
"http://webisa.webdatacommons.org/prov/323936359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355037149"
"http://webisa.webdatacommons.org/prov/323936359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223616610"
"http://webisa.webdatacommons.org/prov/323936359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434001780"
"http://webisa.webdatacommons.org/prov/323936359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412574588"
"http://webisa.webdatacommons.org/prov/323936359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73820877"
"http://webisa.webdatacommons.org/prov/323936359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39915533"
"http://webisa.webdatacommons.org/prov/323936359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48682704"
"http://webisa.webdatacommons.org/prov/323936359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323936359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323936359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
