"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100903740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100903740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258751
"http://webisa.webdatacommons.org/prov/100903740","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/100903740","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100903740","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/100903740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76545145"
"http://webisa.webdatacommons.org/prov/100903740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343862420"
"http://webisa.webdatacommons.org/prov/100903740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318169845"
"http://webisa.webdatacommons.org/prov/100903740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421828470"
"http://webisa.webdatacommons.org/prov/100903740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317300428"
"http://webisa.webdatacommons.org/prov/100903740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359235777"
"http://webisa.webdatacommons.org/prov/100903740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17536472"
"http://webisa.webdatacommons.org/prov/100903740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100903740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100903740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
