"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164250022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164250022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122986
"http://webisa.webdatacommons.org/prov/164250022","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/164250022","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164250022","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164250022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158158005"
"http://webisa.webdatacommons.org/prov/164250022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393468026"
"http://webisa.webdatacommons.org/prov/164250022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178933476"
"http://webisa.webdatacommons.org/prov/164250022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/164250022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164250022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
