"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210419425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210419425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158756
"http://webisa.webdatacommons.org/prov/210419425","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/210419425","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210419425","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/210419425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353017999"
"http://webisa.webdatacommons.org/prov/210419425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324781690"
"http://webisa.webdatacommons.org/prov/210419425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333666075"
"http://webisa.webdatacommons.org/prov/210419425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216959064"
"http://webisa.webdatacommons.org/prov/210419425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273394210"
"http://webisa.webdatacommons.org/prov/210419425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244224007"
"http://webisa.webdatacommons.org/prov/210419425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397811557"
"http://webisa.webdatacommons.org/prov/210419425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185299052"
"http://webisa.webdatacommons.org/prov/210419425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185349086"
"http://webisa.webdatacommons.org/prov/210419425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185388736"
"http://webisa.webdatacommons.org/prov/210419425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/210419425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/210419425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
