"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26939234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26939234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275811
"http://webisa.webdatacommons.org/prov/26939234","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/26939234","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26939234","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/26939234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359065502"
"http://webisa.webdatacommons.org/prov/26939234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258473210"
"http://webisa.webdatacommons.org/prov/26939234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222137371"
"http://webisa.webdatacommons.org/prov/26939234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27960360"
"http://webisa.webdatacommons.org/prov/26939234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444116788"
"http://webisa.webdatacommons.org/prov/26939234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251889703"
"http://webisa.webdatacommons.org/prov/26939234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392144319"
"http://webisa.webdatacommons.org/prov/26939234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188635103"
"http://webisa.webdatacommons.org/prov/26939234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47277462"
"http://webisa.webdatacommons.org/prov/26939234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260941186"
"http://webisa.webdatacommons.org/prov/26939234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354849666"
"http://webisa.webdatacommons.org/prov/26939234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83547291"
"http://webisa.webdatacommons.org/prov/26939234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26939234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
