"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151954197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151954197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339165
"http://webisa.webdatacommons.org/prov/151954197","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/151954197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151954197","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/151954197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175119268"
"http://webisa.webdatacommons.org/prov/151954197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164853036"
"http://webisa.webdatacommons.org/prov/151954197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244307757"
"http://webisa.webdatacommons.org/prov/151954197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134924008"
"http://webisa.webdatacommons.org/prov/151954197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151954197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
