"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124712474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124712474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565516
"http://webisa.webdatacommons.org/prov/124712474","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/124712474","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124712474","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/124712474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276388253"
"http://webisa.webdatacommons.org/prov/124712474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16442715"
"http://webisa.webdatacommons.org/prov/124712474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354403448"
"http://webisa.webdatacommons.org/prov/124712474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86355703"
"http://webisa.webdatacommons.org/prov/124712474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35582263"
"http://webisa.webdatacommons.org/prov/124712474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242290544"
"http://webisa.webdatacommons.org/prov/124712474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172665288"
"http://webisa.webdatacommons.org/prov/124712474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47331384"
"http://webisa.webdatacommons.org/prov/124712474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316524809"
"http://webisa.webdatacommons.org/prov/124712474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138638917"
"http://webisa.webdatacommons.org/prov/124712474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85672410"
"http://webisa.webdatacommons.org/prov/124712474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16292797"
"http://webisa.webdatacommons.org/prov/124712474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124712474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
