"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269665253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269665253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0897378
"http://webisa.webdatacommons.org/prov/269665253","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/269665253","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/269665253","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/269665253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121273281"
"http://webisa.webdatacommons.org/prov/269665253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219635359"
"http://webisa.webdatacommons.org/prov/269665253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15848301"
"http://webisa.webdatacommons.org/prov/269665253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432494529"
"http://webisa.webdatacommons.org/prov/269665253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405932296"
"http://webisa.webdatacommons.org/prov/269665253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80301710"
"http://webisa.webdatacommons.org/prov/269665253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44427897"
"http://webisa.webdatacommons.org/prov/269665253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391440883"
"http://webisa.webdatacommons.org/prov/269665253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/269665253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/269665253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/269665253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269665253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
