"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86279368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86279368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594245
"http://webisa.webdatacommons.org/prov/86279368","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/86279368","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/86279368","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/86279368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221340485"
"http://webisa.webdatacommons.org/prov/86279368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434206591"
"http://webisa.webdatacommons.org/prov/86279368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66146289"
"http://webisa.webdatacommons.org/prov/86279368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368071994"
"http://webisa.webdatacommons.org/prov/86279368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71997744"
"http://webisa.webdatacommons.org/prov/86279368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36463641"
"http://webisa.webdatacommons.org/prov/86279368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417295109"
"http://webisa.webdatacommons.org/prov/86279368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/86279368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86279368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86279368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
