"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188497741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188497741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169298
"http://webisa.webdatacommons.org/prov/188497741","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/188497741","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188497741","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/188497741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274010761"
"http://webisa.webdatacommons.org/prov/188497741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24984489"
"http://webisa.webdatacommons.org/prov/188497741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416068892"
"http://webisa.webdatacommons.org/prov/188497741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253740413"
"http://webisa.webdatacommons.org/prov/188497741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188497741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
