"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72402280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72402280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193633
"http://webisa.webdatacommons.org/prov/72402280","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/72402280","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/72402280","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/72402280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110298362"
"http://webisa.webdatacommons.org/prov/72402280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306630361"
"http://webisa.webdatacommons.org/prov/72402280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406612780"
"http://webisa.webdatacommons.org/prov/72402280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363083652"
"http://webisa.webdatacommons.org/prov/72402280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211757916"
"http://webisa.webdatacommons.org/prov/72402280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347187110"
"http://webisa.webdatacommons.org/prov/72402280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/72402280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72402280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72402280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
