"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272285411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272285411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101921
"http://webisa.webdatacommons.org/prov/272285411","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/272285411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272285411","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/272285411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104153237"
"http://webisa.webdatacommons.org/prov/272285411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432221289"
"http://webisa.webdatacommons.org/prov/272285411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104052157"
"http://webisa.webdatacommons.org/prov/272285411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12698181"
"http://webisa.webdatacommons.org/prov/272285411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12688668"
"http://webisa.webdatacommons.org/prov/272285411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438347033"
"http://webisa.webdatacommons.org/prov/272285411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/272285411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
