"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252461162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252461162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0647017
"http://webisa.webdatacommons.org/prov/252461162","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/252461162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252461162","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/252461162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341070154"
"http://webisa.webdatacommons.org/prov/252461162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442886985"
"http://webisa.webdatacommons.org/prov/252461162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2686082"
"http://webisa.webdatacommons.org/prov/252461162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386976121"
"http://webisa.webdatacommons.org/prov/252461162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387013453"
"http://webisa.webdatacommons.org/prov/252461162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274913990"
"http://webisa.webdatacommons.org/prov/252461162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190211711"
"http://webisa.webdatacommons.org/prov/252461162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295548249"
"http://webisa.webdatacommons.org/prov/252461162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252461162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
