"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444087594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444087594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45409
"http://webisa.webdatacommons.org/prov/444087594","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/444087594","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/444087594","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/444087594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276565170"
"http://webisa.webdatacommons.org/prov/444087594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29024433"
"http://webisa.webdatacommons.org/prov/444087594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201781148"
"http://webisa.webdatacommons.org/prov/444087594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314452526"
"http://webisa.webdatacommons.org/prov/444087594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151901941"
"http://webisa.webdatacommons.org/prov/444087594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27702624"
"http://webisa.webdatacommons.org/prov/444087594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373614797"
"http://webisa.webdatacommons.org/prov/444087594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415653825"
"http://webisa.webdatacommons.org/prov/444087594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255680876"
"http://webisa.webdatacommons.org/prov/444087594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42004548"
"http://webisa.webdatacommons.org/prov/444087594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173646284"
"http://webisa.webdatacommons.org/prov/444087594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177919081"
"http://webisa.webdatacommons.org/prov/444087594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455040439"
"http://webisa.webdatacommons.org/prov/444087594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221424528"
"http://webisa.webdatacommons.org/prov/444087594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384840189"
"http://webisa.webdatacommons.org/prov/444087594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145338622"
"http://webisa.webdatacommons.org/prov/444087594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230358465"
"http://webisa.webdatacommons.org/prov/444087594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274358763"
"http://webisa.webdatacommons.org/prov/444087594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414327989"
"http://webisa.webdatacommons.org/prov/444087594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445286196"
"http://webisa.webdatacommons.org/prov/444087594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444087594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444087594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/444087594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/444087594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/444087594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/444087594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444087594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/444087594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
