"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486224432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486224432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113901
"http://webisa.webdatacommons.org/prov/486224432","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/486224432","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/486224432","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/486224432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68753828"
"http://webisa.webdatacommons.org/prov/486224432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341625924"
"http://webisa.webdatacommons.org/prov/486224432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241186820"
"http://webisa.webdatacommons.org/prov/486224432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63538077"
"http://webisa.webdatacommons.org/prov/486224432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60130897"
"http://webisa.webdatacommons.org/prov/486224432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137285708"
"http://webisa.webdatacommons.org/prov/486224432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63808656"
"http://webisa.webdatacommons.org/prov/486224432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5227953"
"http://webisa.webdatacommons.org/prov/486224432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260996077"
"http://webisa.webdatacommons.org/prov/486224432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5186105"
"http://webisa.webdatacommons.org/prov/486224432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/486224432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/486224432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/486224432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
