"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242139299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242139299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493833
"http://webisa.webdatacommons.org/prov/242139299","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/242139299","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242139299","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/242139299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49166557"
"http://webisa.webdatacommons.org/prov/242139299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5440590"
"http://webisa.webdatacommons.org/prov/242139299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136001397"
"http://webisa.webdatacommons.org/prov/242139299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152069358"
"http://webisa.webdatacommons.org/prov/242139299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239898375"
"http://webisa.webdatacommons.org/prov/242139299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148079714"
"http://webisa.webdatacommons.org/prov/242139299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282431768"
"http://webisa.webdatacommons.org/prov/242139299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282509756"
"http://webisa.webdatacommons.org/prov/242139299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264349725"
"http://webisa.webdatacommons.org/prov/242139299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385996318"
"http://webisa.webdatacommons.org/prov/242139299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242139299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
