"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2264940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2264940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143465
"http://webisa.webdatacommons.org/prov/2264940","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2264940","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2264940","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2264940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208536515"
"http://webisa.webdatacommons.org/prov/2264940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14073712"
"http://webisa.webdatacommons.org/prov/2264940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58053658"
"http://webisa.webdatacommons.org/prov/2264940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190911867"
"http://webisa.webdatacommons.org/prov/2264940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2264940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/2264940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
