"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424627229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424627229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376645
"http://webisa.webdatacommons.org/prov/424627229","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/424627229","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424627229","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/424627229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271546147"
"http://webisa.webdatacommons.org/prov/424627229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311266057"
"http://webisa.webdatacommons.org/prov/424627229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251187881"
"http://webisa.webdatacommons.org/prov/424627229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424627229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
