"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210179824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210179824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183599
"http://webisa.webdatacommons.org/prov/210179824","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/210179824","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210179824","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/210179824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438234511"
"http://webisa.webdatacommons.org/prov/210179824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456410377"
"http://webisa.webdatacommons.org/prov/210179824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95571610"
"http://webisa.webdatacommons.org/prov/210179824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41582137"
"http://webisa.webdatacommons.org/prov/210179824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149371666"
"http://webisa.webdatacommons.org/prov/210179824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90137244"
"http://webisa.webdatacommons.org/prov/210179824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268929684"
"http://webisa.webdatacommons.org/prov/210179824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341258612"
"http://webisa.webdatacommons.org/prov/210179824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386146786"
"http://webisa.webdatacommons.org/prov/210179824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210179824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
