"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107611030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107611030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404354
"http://webisa.webdatacommons.org/prov/107611030","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/107611030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107611030","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/107611030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172132729"
"http://webisa.webdatacommons.org/prov/107611030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36617244"
"http://webisa.webdatacommons.org/prov/107611030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42989312"
"http://webisa.webdatacommons.org/prov/107611030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171373072"
"http://webisa.webdatacommons.org/prov/107611030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67142696"
"http://webisa.webdatacommons.org/prov/107611030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/107611030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
