"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403156558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403156558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145055
"http://webisa.webdatacommons.org/prov/403156558","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/403156558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403156558","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403156558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271595118"
"http://webisa.webdatacommons.org/prov/403156558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400516168"
"http://webisa.webdatacommons.org/prov/403156558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319887710"
"http://webisa.webdatacommons.org/prov/403156558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294616272"
"http://webisa.webdatacommons.org/prov/403156558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41632707"
"http://webisa.webdatacommons.org/prov/403156558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/403156558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
