"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42306106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42306106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123391
"http://webisa.webdatacommons.org/prov/42306106","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/42306106","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42306106","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/42306106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68844625"
"http://webisa.webdatacommons.org/prov/42306106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246248355"
"http://webisa.webdatacommons.org/prov/42306106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245991099"
"http://webisa.webdatacommons.org/prov/42306106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345422226"
"http://webisa.webdatacommons.org/prov/42306106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42306106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
