"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268474622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268474622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.808989
"http://webisa.webdatacommons.org/prov/268474622","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/268474622","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/268474622","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/268474622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213666598"
"http://webisa.webdatacommons.org/prov/268474622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258877796"
"http://webisa.webdatacommons.org/prov/268474622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5784392"
"http://webisa.webdatacommons.org/prov/268474622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360509474"
"http://webisa.webdatacommons.org/prov/268474622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421292098"
"http://webisa.webdatacommons.org/prov/268474622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451154818"
"http://webisa.webdatacommons.org/prov/268474622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446904909"
"http://webisa.webdatacommons.org/prov/268474622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280780692"
"http://webisa.webdatacommons.org/prov/268474622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433910930"
"http://webisa.webdatacommons.org/prov/268474622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37084395"
"http://webisa.webdatacommons.org/prov/268474622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395594703"
"http://webisa.webdatacommons.org/prov/268474622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122004012"
"http://webisa.webdatacommons.org/prov/268474622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344095516"
"http://webisa.webdatacommons.org/prov/268474622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34059183"
"http://webisa.webdatacommons.org/prov/268474622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11936388"
"http://webisa.webdatacommons.org/prov/268474622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148580981"
"http://webisa.webdatacommons.org/prov/268474622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28293761"
"http://webisa.webdatacommons.org/prov/268474622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268474622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268474622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268474622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
