"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105233185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105233185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493819
"http://webisa.webdatacommons.org/prov/105233185","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/105233185","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105233185","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/105233185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387432733"
"http://webisa.webdatacommons.org/prov/105233185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172133593"
"http://webisa.webdatacommons.org/prov/105233185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277864460"
"http://webisa.webdatacommons.org/prov/105233185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428658324"
"http://webisa.webdatacommons.org/prov/105233185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402887153"
"http://webisa.webdatacommons.org/prov/105233185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12951812"
"http://webisa.webdatacommons.org/prov/105233185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333551049"
"http://webisa.webdatacommons.org/prov/105233185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231316250"
"http://webisa.webdatacommons.org/prov/105233185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105233185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
