"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184144376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184144376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162039
"http://webisa.webdatacommons.org/prov/184144376","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/184144376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184144376","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/184144376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366561465"
"http://webisa.webdatacommons.org/prov/184144376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165512273"
"http://webisa.webdatacommons.org/prov/184144376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448732835"
"http://webisa.webdatacommons.org/prov/184144376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276876109"
"http://webisa.webdatacommons.org/prov/184144376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184144376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
