"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373961644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373961644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349494
"http://webisa.webdatacommons.org/prov/373961644","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/373961644","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/373961644","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/373961644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290832859"
"http://webisa.webdatacommons.org/prov/373961644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142383257"
"http://webisa.webdatacommons.org/prov/373961644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72631353"
"http://webisa.webdatacommons.org/prov/373961644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121035831"
"http://webisa.webdatacommons.org/prov/373961644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342935551"
"http://webisa.webdatacommons.org/prov/373961644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132308932"
"http://webisa.webdatacommons.org/prov/373961644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373961644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/373961644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373961644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
