"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369596606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369596606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385574
"http://webisa.webdatacommons.org/prov/369596606","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/369596606","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/369596606","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/369596606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3428012"
"http://webisa.webdatacommons.org/prov/369596606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309055032"
"http://webisa.webdatacommons.org/prov/369596606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311325257"
"http://webisa.webdatacommons.org/prov/369596606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283073146"
"http://webisa.webdatacommons.org/prov/369596606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172434826"
"http://webisa.webdatacommons.org/prov/369596606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248201632"
"http://webisa.webdatacommons.org/prov/369596606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399649891"
"http://webisa.webdatacommons.org/prov/369596606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19139979"
"http://webisa.webdatacommons.org/prov/369596606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215666323"
"http://webisa.webdatacommons.org/prov/369596606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140584530"
"http://webisa.webdatacommons.org/prov/369596606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257128015"
"http://webisa.webdatacommons.org/prov/369596606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399792542"
"http://webisa.webdatacommons.org/prov/369596606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110810170"
"http://webisa.webdatacommons.org/prov/369596606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283692891"
"http://webisa.webdatacommons.org/prov/369596606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204639391"
"http://webisa.webdatacommons.org/prov/369596606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216747271"
"http://webisa.webdatacommons.org/prov/369596606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/369596606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/369596606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369596606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369596606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/369596606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/369596606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369596606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/369596606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/369596606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/369596606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
