"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24565760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451433
"http://webisa.webdatacommons.org/prov/24565760","http://webisa.webdatacommons.org/ontology#hasFrequency",82
"http://webisa.webdatacommons.org/prov/24565760","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/24565760","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194671792"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163015197"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368878102"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260635058"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266296991"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431979991"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451453907"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84422754"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246048694"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40007719"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110460180"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27950947"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309065478"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64205045"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332220191"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448291640"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332220192"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162456707"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380105955"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310979594"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152135882"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59124404"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334598950"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259725341"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393808019"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372949700"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93055750"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26925273"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43737106"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66421937"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2854682"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440028068"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398932617"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182882684"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357595718"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125641765"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213139218"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137941068"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357591771"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177915167"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206281323"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120843842"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310174433"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25067568"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350320891"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401376983"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401383182"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187482598"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2946676"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377602888"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78472492"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377618377"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40675466"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82227222"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307648791"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242930906"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239249174"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156026027"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32790752"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156056442"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21764146"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215445494"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382654601"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356728642"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60363902"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406536203"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111789331"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235777530"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100692297"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111745581"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314310474"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455410785"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360211553"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381810533"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360222659"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313982275"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267003666"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2994668"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238793185"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338324820"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266603644"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402343234"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/24565760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
