"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210157369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210157369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.057237
"http://webisa.webdatacommons.org/prov/210157369","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/210157369","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210157369","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/210157369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300617107"
"http://webisa.webdatacommons.org/prov/210157369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351043893"
"http://webisa.webdatacommons.org/prov/210157369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99321329"
"http://webisa.webdatacommons.org/prov/210157369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251505405"
"http://webisa.webdatacommons.org/prov/210157369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210157369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/210157369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
