"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204765911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204765911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0959488
"http://webisa.webdatacommons.org/prov/204765911","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/204765911","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/204765911","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/204765911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446168117"
"http://webisa.webdatacommons.org/prov/204765911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52575066"
"http://webisa.webdatacommons.org/prov/204765911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363215684"
"http://webisa.webdatacommons.org/prov/204765911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118557839"
"http://webisa.webdatacommons.org/prov/204765911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114210283"
"http://webisa.webdatacommons.org/prov/204765911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375011881"
"http://webisa.webdatacommons.org/prov/204765911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64720738"
"http://webisa.webdatacommons.org/prov/204765911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364740747"
"http://webisa.webdatacommons.org/prov/204765911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292566238"
"http://webisa.webdatacommons.org/prov/204765911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346537053"
"http://webisa.webdatacommons.org/prov/204765911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98180492"
"http://webisa.webdatacommons.org/prov/204765911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/204765911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/204765911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204765911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/204765911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/204765911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/204765911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
