"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113865043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113865043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262759
"http://webisa.webdatacommons.org/prov/113865043","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/113865043","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113865043","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/113865043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5992802"
"http://webisa.webdatacommons.org/prov/113865043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5995516"
"http://webisa.webdatacommons.org/prov/113865043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366562449"
"http://webisa.webdatacommons.org/prov/113865043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5757299"
"http://webisa.webdatacommons.org/prov/113865043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/113865043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
