"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93740943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93740943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.617426
"http://webisa.webdatacommons.org/prov/93740943","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/93740943","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93740943","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/93740943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334471664"
"http://webisa.webdatacommons.org/prov/93740943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168632574"
"http://webisa.webdatacommons.org/prov/93740943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259116169"
"http://webisa.webdatacommons.org/prov/93740943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319295508"
"http://webisa.webdatacommons.org/prov/93740943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163694552"
"http://webisa.webdatacommons.org/prov/93740943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48643653"
"http://webisa.webdatacommons.org/prov/93740943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182868585"
"http://webisa.webdatacommons.org/prov/93740943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33012300"
"http://webisa.webdatacommons.org/prov/93740943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269604277"
"http://webisa.webdatacommons.org/prov/93740943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/93740943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93740943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
