"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483905433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483905433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174908
"http://webisa.webdatacommons.org/prov/483905433","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/483905433","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483905433","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/483905433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63016400"
"http://webisa.webdatacommons.org/prov/483905433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430106634"
"http://webisa.webdatacommons.org/prov/483905433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92051858"
"http://webisa.webdatacommons.org/prov/483905433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29218071"
"http://webisa.webdatacommons.org/prov/483905433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450736343"
"http://webisa.webdatacommons.org/prov/483905433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433033408"
"http://webisa.webdatacommons.org/prov/483905433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29224105"
"http://webisa.webdatacommons.org/prov/483905433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61945229"
"http://webisa.webdatacommons.org/prov/483905433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483905433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/483905433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
