"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334715104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334715104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0929547
"http://webisa.webdatacommons.org/prov/334715104","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/334715104","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334715104","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/334715104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85318403"
"http://webisa.webdatacommons.org/prov/334715104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230676644"
"http://webisa.webdatacommons.org/prov/334715104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109422620"
"http://webisa.webdatacommons.org/prov/334715104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12019696"
"http://webisa.webdatacommons.org/prov/334715104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/334715104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
