"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85650712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85650712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169986
"http://webisa.webdatacommons.org/prov/85650712","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/85650712","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85650712","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85650712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284855468"
"http://webisa.webdatacommons.org/prov/85650712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409890532"
"http://webisa.webdatacommons.org/prov/85650712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225739162"
"http://webisa.webdatacommons.org/prov/85650712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99750153"
"http://webisa.webdatacommons.org/prov/85650712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85582687"
"http://webisa.webdatacommons.org/prov/85650712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253748997"
"http://webisa.webdatacommons.org/prov/85650712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439869136"
"http://webisa.webdatacommons.org/prov/85650712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420957084"
"http://webisa.webdatacommons.org/prov/85650712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85650712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85650712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
